24.32.64.0/23 , D00 ,  512 20041013 arin adv
204.126.250.0/23 , D00 ,  512 19950424 arin adv
204.126.254.0/23 , D00 ,  512 19950428 arin adv
204.128.177.0/23 , D01 ,  512 19950117 arin adv
204.128.182.0/23 , D00 ,  512 19950202 arin adv
204.128.226.0/23 , D00 ,  512 19950221 arin adv
204.128.236.0/23 , D00 ,  512 19950223 arin adv
204.128.240.0/23 , D00 ,  512 19950223 arin adv
204.130.0.0/23 , D00 ,  512 19940826 arin adv
204.130.4.0/23 , D00 ,  512 19940826 arin adv
204.130.132.0/23 , D00 ,  512 19941110 arin adv
204.130.146.0/23 , D00 ,  512 19941115 arin adv
204.130.209.0/23 , D01 ,  512 19941202 arin adv
204.130.214.0/23 , D00 ,  512 19941202 arin adv
204.130.248.0/23 , D00 ,  512 19941220 arin adv
204.130.252.0/23 , D00 ,  512 19941220 arin adv
204.136.28.0/23 , D00 ,  512 19940829 arin adv
204.136.241.0/23 , D01 ,  512 19950308 arin adv
204.137.12.0/23 , D00 ,  512 19940829 arin adv
204.137.51.0/23 , D01 ,  512 19940831 arin adv
204.138.2.0/23 , D00 ,  512 19940830 arin adv
204.138.24.0/23 , D00 ,  512 19940830 arin adv
204.138.67.0/23 , D01 ,  512 19940830 arin adv
204.138.71.0/23 , D01 ,  512 19940830 arin adv
204.138.110.0/23 , D00 ,  512 19940830 arin adv
204.138.126.0/23 , D00 ,  512 19940830 arin adv
204.138.138.0/23 , D00 ,  512 19940830 arin adv
204.138.156.0/23 , D00 ,  512 19940830 arin adv
204.138.191.0/23 , D01 ,  512 19940830 arin adv
204.145.147.0/23 , D01 ,  512 19950109 arin adv
204.145.153.0/23 , D01 ,  512 19950109 arin adv
204.145.182.0/23 , D00 ,  512 19950118 arin adv
204.152.2.0/23 , D00 ,  512 19940917 arin adv
204.152.12.0/23 , D00 ,  512 19940928 arin adv
204.152.14.0/23 , D00 ,  512 19941013 afrinic adv
204.152.24.0/23 , D00 ,  512 19941024 arin adv
204.152.32.0/23 , D00 ,  512 19941101 arin adv
204.152.60.0/23 , D00 ,  512 19941211 arin adv
204.152.70.0/23 , D00 ,  512 19941222 arin adv
204.152.74.0/23 , D00 ,  512 19941223 arin adv
204.152.80.0/23 , D00 ,  512 19950117 arin adv
204.152.114.0/23 , D00 ,  512 19950210 arin adv
204.152.118.0/23 , D00 ,  512 19950217 arin adv
204.152.134.0/23 , D00 ,  512 19950304 arin adv
204.152.144.0/23 , D00 ,  512 19950317 arin adv
204.152.148.0/23 , D00 ,  512 19951128 arin adv
204.152.152.0/23 , D00 ,  512 19951213 arin adv
204.152.156.0/23 , D00 ,  512 19960124 arin adv
204.152.166.0/23 , D00 ,  512 19960622 arin adv
204.152.176.0/23 , D00 ,  512 19960815 arin adv
204.152.234.0/23 , D00 ,  512 20050930 arin adv
204.152.238.0/23 , D00 ,  512 20050930 arin adv
204.153.24.0/23 , D00 ,  512 19941004 lacnic adv
204.153.52.0/23 , D00 ,  512 19941024 arin adv
204.153.72.0/23 , D00 ,  512 19941031 arin adv
204.153.98.0/23 , D00 ,  512 19941109 arin adv
204.153.106.0/23 , D00 ,  512 19941109 arin adv
204.153.206.0/23 , D00 ,  512 19950117 arin adv
204.154.92.0/23 , D00 ,  512 19941017 arin adv
204.154.125.0/23 , D01 ,  512 19931211 arin adv
204.154.185.0/23 , D01 ,  512 19941103 arin adv
204.155.24.0/23 , D00 ,  512 19940923 arin adv
204.155.96.0/23 , D00 ,  512 19941011 arin adv
204.155.122.0/23 , D00 ,  512 19941011 arin adv
204.155.140.0/23 , D00 ,  512 19941025 arin adv
204.156.80.0/23 , D00 ,  512 19941005 arin adv
204.159.106.0/23 , D00 ,  512 19940929 arin adv
204.174.12.0/23 , D00 ,  512 19941017 arin adv
204.174.32.0/23 , D00 ,  512 19941017 arin adv
204.174.35.0/23 , D01 ,  512 19941017 arin adv
204.174.42.0/23 , D00 ,  512 19941017 arin adv
204.174.68.0/23 , D00 ,  512 19941017 arin adv
204.174.101.0/23 , D01 ,  512 19941017 arin adv
204.174.116.0/23 , D00 ,  512 19941017 arin adv
204.174.222.0/23 , D00 ,  512 19941017 arin adv
204.174.236.0/23 , D00 ,  512 19941017 arin adv
204.174.252.0/23 , D00 ,  512 19941017 arin adv
204.187.54.0/23 , D00 ,  512 19941107 arin adv
204.187.68.0/23 , D00 ,  512 19941107 arin adv
204.187.87.0/23 , D01 ,  512 19941107 arin adv
204.187.90.0/23 , D00 ,  512 19941107 arin adv
204.187.100.0/23 , D00 ,  512 19941107 arin adv
204.187.103.0/23 , D01 ,  512 19941107 arin adv
204.187.136.0/23 , D00 ,  512 19941107 arin adv
204.187.139.0/23 , D01 ,  512 19941107 arin adv
204.187.153.0/23 , D01 ,  512 19941107 arin adv
204.193.36.0/23 , D00 ,  512 19941125 arin adv
204.193.48.0/23 , D00 ,  512 19941125 arin adv
204.194.77.0/23 , D01 ,  512 19941219 arin adv
204.194.108.0/23 , D00 ,  512 19950107 arin adv
204.194.212.0/23 , D00 ,  512 19950112 arin adv
204.194.250.0/23 , D00 ,  512 19950202 arin adv
204.209.10.0/23 , D00 ,  512 19931211 arin adv
204.209.14.0/23 , D00 ,  512 19941211 arin adv
204.209.24.0/23 , D00 ,  512 19941211 arin adv
204.209.30.0/23 , D00 ,  512 19941211 arin adv
204.209.35.0/23 , D01 ,  512 19941211 arin adv
204.209.38.0/23 , D00 ,  512 19941211 arin adv
204.209.56.0/23 , D00 ,  512 19980524 arin adv
204.209.61.0/23 , D01 ,  512 19941211 arin adv
204.209.92.0/23 , D00 ,  512 19941211 arin adv
204.209.113.0/23 , D01 ,  512 19941211 arin adv
204.209.142.0/23 , D00 ,  512 19941211 arin adv
204.209.146.0/23 , D00 ,  512 19941211 arin adv
204.209.149.0/23 , D01 ,  512 19941211 arin adv
204.209.168.0/23 , D00 ,  512 19941211 arin adv
204.209.176.0/23 , D00 ,  512 19941211 arin adv
204.209.220.0/23 , D00 ,  512 19941211 arin adv
204.209.248.0/23 , D00 ,  512 19941211 arin adv
204.209.252.0/23 , D00 ,  512 19941211 arin adv
204.222.146.0/23 , D00 ,  512 19950105 arin adv
204.225.6.0/23 , D00 ,  512 19950110 arin adv
204.225.69.0/23 , D01 ,  512 19950110 arin adv
204.225.96.0/23 , D00 ,  512 19950110 arin adv
204.225.126.0/23 , D00 ,  512 19950110 arin adv
204.225.133.0/23 , D01 ,  512 19950110 arin adv
204.225.179.0/23 , D01 ,  512 19950110 arin adv
204.225.220.0/23 , D00 ,  512 19950110 arin adv
204.225.249.0/23 , D01 ,  512 19950110 arin adv
204.227.69.0/23 , D01 ,  512 19950117 arin adv
204.227.224.0/23 , D00 ,  512 19950124 arin adv
204.227.236.0/23 , D00 ,  512 19950124 arin adv
204.227.254.0/23 , D00 ,  512 19950124 arin adv
204.228.200.0/23 , D00 ,  512 19950112 arin adv
204.231.23.0/23 , D01 ,  512 19950117 arin adv
204.231.70.0/23 , D00 ,  512 19950117 arin adv
204.231.110.0/23 , D00 ,  512 19950117 arin adv
204.235.112.0/23 , D00 ,  512 19950202 arin adv
204.235.116.0/23 , D00 ,  512 19950202 arin adv
204.235.119.0/23 , D01 ,  512 19950202 arin adv
204.238.19.0/23 , D01 ,  512 19950213 arin adv
204.238.36.0/23 , D00 ,  512 19950304 arin adv
204.238.94.0/23 , D00 ,  512 19950501 arin adv
204.238.101.0/23 , D01 ,  512 19950502 arin adv
204.238.112.0/23 , D00 ,  512 19950505 arin adv
204.238.213.0/23 , D01 ,  512 19950605 arin adv
204.239.8.0/23 , D00 ,  512 19950201 arin adv
204.239.12.0/23 , D00 ,  512 19950223 arin adv
204.239.26.0/23 , D00 ,  512 19950201 arin adv
204.239.40.0/23 , D00 ,  512 19950201 arin adv
204.239.88.0/23 , D00 ,  512 19950201 arin adv
204.239.136.0/23 , D00 ,  512 19950201 arin adv
204.239.148.0/23 , D00 ,  512 19950201 arin adv
204.239.178.0/23 , D00 ,  512 19950201 arin adv
204.239.248.0/23 , D00 ,  512 19950201 arin adv
205.132.3.0/23 , D01 ,  512 19950210 arin adv
205.132.76.0/23 , D00 ,  512 19950310 arin adv
205.132.82.0/23 , D00 ,  512 19950310 arin adv
205.132.164.0/23 , D00 ,  512 19950616 arin adv
205.132.173.0/23 , D01 ,  512 19950619 arin adv
205.134.16.0/23 , D00 ,  512 19950210 arin adv
205.135.136.0/23 , D00 ,  512 19950213 arin adv
205.141.66.0/23 , D00 ,  512 19950217 arin adv
205.141.222.0/23 , D00 ,  512 19950224 arin adv
205.141.226.0/23 , D00 ,  512 19950224 arin adv
205.142.21.0/23 , D01 ,  512 19950223 arin adv
205.143.50.0/23 , D00 ,  512 19950322 arin adv
205.143.70.0/23 , D00 ,  512 19950327 arin adv
205.144.64.0/23 , D00 ,  512 19950320 arin adv
205.144.70.0/23 , D00 ,  512 19950320 arin adv
205.144.73.0/23 , D01 ,  512 19950320 arin adv
205.144.102.0/23 , D00 ,  512 19950327 arin adv
205.144.105.0/23 , D01 ,  512 19950327 arin adv
205.144.128.0/23 , D00 ,  512 19950404 arin adv
205.145.31.0/23 , D01 ,  512 19950309 arin adv
205.145.58.0/23 , D00 ,  512 19950309 arin adv
205.145.63.0/23 , D01 ,  512 19950309 arin adv
205.148.44.0/23 , D00 ,  512 19950329 arin adv
205.148.54.0/23 , D00 ,  512 19950329 arin adv
205.148.214.0/23 , D00 ,  512 19950412 arin adv
205.149.20.0/23 , D00 ,  512 20041101 arin adv
205.151.2.0/23 , D00 ,  512 19950228 arin adv
205.151.18.0/23 , D00 ,  512 19950421 arin adv
205.151.52.0/23 , D00 ,  512 19950228 arin adv
205.151.56.0/23 , D00 ,  512 19950228 arin adv
205.151.114.0/23 , D00 ,  512 19931214 arin adv
205.151.170.0/23 , D00 ,  512 19950228 arin adv
205.151.190.0/23 , D00 ,  512 19950228 arin adv
205.151.208.0/23 , D00 ,  512 19950228 arin adv
205.151.226.0/23 , D00 ,  512 19950228 arin adv
205.151.252.0/23 , D00 ,  512 19950228 arin adv
205.153.90.0/23 , D00 ,  512 19950519 arin adv
205.153.114.0/23 , D00 ,  512 19950524 arin adv
205.153.202.0/23 , D00 ,  512 19950615 arin adv
205.153.210.0/23 , D00 ,  512 19950616 arin adv
205.156.8.0/23 , D00 ,  512 19950303 arin adv
205.156.116.0/23 , D00 ,  512 19950313 arin adv
205.157.65.0/23 , D01 ,  512 19950321 arin adv
205.157.80.0/23 , D00 ,  512 19950321 arin adv
205.157.104.0/23 , D00 ,  512 19950321 arin adv
205.159.21.0/23 , D01 ,  512 19950310 arin adv
205.159.27.0/23 , D01 ,  512 19950314 arin adv
205.159.85.0/23 , D01 ,  512 19950316 arin adv
205.159.124.0/23 , D00 ,  512 19950501 arin adv
205.159.145.0/23 , D01 ,  512 19950816 arin adv
205.166.9.0/23 , D01 ,  512 19950320 arin adv
205.166.32.0/23 , D00 ,  512 19950323 arin adv
205.166.36.0/23 , D00 ,  512 19950323 arin adv
205.166.65.0/23 , D01 ,  512 19950327 arin adv
205.166.75.0/23 , D01 ,  512 19950328 arin adv
205.166.91.0/23 , D01 ,  512 19950328 arin adv
205.166.146.0/23 , D00 ,  512 19950404 arin adv
205.166.161.0/23 , D01 ,  512 19950410 arin adv
205.166.165.0/23 , D01 ,  512 19950410 arin adv
205.166.194.0/23 , D00 ,  512 19950411 arin adv
205.166.230.0/23 , D00 ,  512 19950419 arin adv
205.166.249.0/23 , D01 ,  512 19950421 arin adv
205.166.253.0/23 , D01 ,  512 19950421 arin adv
205.167.0.0/23 , D00 ,  512 19950320 arin adv
205.167.36.0/23 , D00 ,  512 19950410 arin adv
205.167.46.0/23 , D00 ,  512 19950414 arin adv
205.167.58.0/23 , D00 ,  512 19950421 arin adv
205.167.62.0/23 , D00 ,  512 19950421 arin adv
205.167.68.0/23 , D00 ,  512 19950428 arin adv
205.167.76.0/23 , D00 ,  512 19950510 arin adv
205.167.80.0/23 , D00 ,  512 19950511 arin adv
205.167.86.0/23 , D00 ,  512 19950517 arin adv
205.167.92.0/23 , D00 ,  512 19950523 arin adv
205.167.94.0/23 , D00 ,  512 19950524 arin adv
205.167.104.0/23 , D00 ,  512 19950608 arin adv
205.167.118.0/23 , D00 ,  512 19950629 arin adv
205.167.120.0/23 , D00 ,  512 19950622 arin adv
205.167.142.0/23 , D00 ,  512 19950724 arin adv
205.167.162.0/23 , D00 ,  512 19950822 arin adv
205.167.170.0/23 , D00 ,  512 19950829 arin adv
205.167.174.0/23 , D00 ,  512 19950831 arin adv
205.167.182.0/23 , D00 ,  512 19950901 arin adv
205.167.184.0/23 , D00 ,  512 19950905 arin adv
205.167.188.0/23 , D00 ,  512 19950908 arin adv
205.167.198.0/23 , D00 ,  512 19950912 arin adv
205.167.202.0/23 , D00 ,  512 19950914 arin adv
205.167.206.0/23 , D00 ,  512 19950919 arin adv
205.167.224.0/23 , D00 ,  512 19951005 arin adv
205.167.238.0/23 , D00 ,  512 19951026 arin adv
205.172.40.0/23 , D00 ,  512 19950330 arin adv
205.172.52.0/23 , D00 ,  512 19950330 arin adv
205.172.57.0/23 , D01 ,  512 19950331 arin adv
205.172.202.0/23 , D00 ,  512 19950428 arin adv
205.172.228.0/23 , D00 ,  512 19950505 arin adv
205.172.240.0/23 , D00 ,  512 19950515 arin adv
205.173.58.0/23 , D00 ,  512 19950323 arin adv
205.173.114.0/23 , D00 ,  512 19950331 arin adv
205.173.134.0/23 , D00 ,  512 19950405 arin adv
205.173.224.0/23 , D00 ,  512 19950425 arin adv
205.173.227.0/23 , D01 ,  512 19950425 arin adv
205.173.230.0/23 , D00 ,  512 19950425 arin adv
205.173.240.0/23 , D00 ,  512 19950428 arin adv
205.174.1.0/23 , D01 ,  512 19950317 arin adv
205.174.22.0/23 , D00 ,  512 19950320 arin adv
205.174.39.0/23 , D01 ,  512 19950320 arin adv
205.174.158.0/23 , D00 ,  512 19950331 arin adv
205.174.186.0/23 , D00 ,  512 19950405 arin adv
205.178.129.0/23 , D01 ,  512 19950320 arin adv
205.178.146.0/23 , D00 ,  512 19950320 arin adv
205.187.18.0/23 , D00 ,  512 20000719 arin adv
205.189.48.0/23 , D00 ,  512 19950322 arin adv
205.189.72.0/23 , D00 ,  512 19950322 arin adv
205.189.86.0/23 , D00 ,  512 19950322 arin adv
205.189.96.0/23 , D00 ,  512 19950322 arin adv
205.189.134.0/23 , D00 ,  512 19950322 arin adv
205.189.157.0/23 , D01 ,  512 19950322 arin adv
205.189.162.0/23 , D00 ,  512 19950322 arin adv
205.189.196.0/23 , D00 ,  512 19950322 arin adv
205.189.208.0/23 , D00 ,  512 19950522 arin adv
205.191.128.0/23 , D00 ,  512 19950322 arin adv
205.203.108.0/23 , D00 ,  512 19950502 arin adv
205.203.169.0/23 , D01 ,  512 19950516 arin adv
205.207.26.0/23 , D00 ,  512 19950408 arin adv
205.207.65.0/23 , D01 ,  512 19950408 arin adv
205.207.78.0/23 , D00 ,  512 19950408 arin adv
205.207.88.0/23 , D00 ,  512 19950408 arin adv
205.207.128.0/23 , D00 ,  512 19950908 arin adv
205.207.148.0/23 , D00 ,  512 19950408 arin adv
205.207.168.0/23 , D00 ,  512 19950925 arin adv
205.207.170.0/23 , D00 ,  512 19950922 arin adv
205.207.184.0/23 , D00 ,  512 19950908 arin adv
205.207.205.0/23 , D01 ,  512 19950408 arin adv
205.207.223.0/23 , D01 ,  512 19950408 arin adv
205.207.231.0/23 , D01 ,  512 19950408 arin adv
205.209.2.0/23 , D00 ,  512 19950408 arin adv
205.210.30.0/23 , D00 ,  512 19950408 arin adv
205.210.38.0/23 , D00 ,  512 19950408 arin adv
205.210.42.0/23 , D00 ,  512 19950408 arin adv
205.210.52.0/23 , D00 ,  512 19950408 arin adv
205.210.93.0/23 , D01 ,  512 19950408 arin adv
205.210.100.0/23 , D00 ,  512 19950408 arin adv
205.210.127.0/23 , D01 ,  512 19950408 arin adv
205.210.140.0/23 , D00 ,  512 19950408 arin adv
205.210.217.0/23 , D01 ,  512 19950408 arin adv
205.210.232.0/23 , D00 ,  512 19950408 arin adv
205.210.252.0/23 , D00 ,  512 19950408 arin adv
205.211.54.0/23 , D00 ,  512 19950408 arin adv
205.211.88.0/23 , D00 ,  512 19950926 arin adv
205.211.130.0/23 , D00 ,  512 19951106 arin adv
205.211.132.0/23 , D00 ,  512 19951020 arin adv
205.211.138.0/23 , D00 ,  512 19951024 arin adv
205.211.144.0/23 , D00 ,  512 19951003 arin adv
205.211.154.0/23 , D00 ,  512 19951122 arin adv
205.211.164.0/23 , D00 ,  512 19960125 arin adv
205.211.168.0/23 , D00 ,  512 19960206 arin adv
205.214.190.0/23 , D00 ,  512 20020523 arin adv
205.215.232.0/23 , D00 ,  512 19960814 arin adv
205.223.231.0/23 , D01 ,  512 19950606 arin adv
205.233.20.0/23 , D00 ,  512 19951206 arin adv
205.233.35.0/23 , D01 ,  512 19950425 arin adv
205.233.88.0/23 , D00 ,  512 19951102 arin adv
205.233.104.0/23 , D00 ,  512 19950425 arin adv
205.233.124.0/23 , D00 ,  512 19950425 arin adv
205.233.136.0/23 , D00 ,  512 19950425 arin adv
205.233.182.0/23 , D00 ,  512 19950425 arin adv
205.233.186.0/23 , D00 ,  512 19950425 arin adv
205.233.198.0/23 , D00 ,  512 19950425 arin adv
205.233.218.0/23 , D00 ,  512 19950425 arin adv
205.234.58.0/23 , D00 ,  512 20040406 arin adv
205.235.14.0/23 , D00 ,  512 19950509 arin adv
205.235.84.0/23 , D00 ,  512 19970303 arin adv
205.235.112.0/23 , D00 ,  512 19950612 arin adv
205.235.119.0/23 , D01 ,  512 19950612 arin adv
205.236.8.0/23 , D00 ,  512 19960412 arin adv
205.236.20.0/23 , D00 ,  512 19960209 arin adv
205.236.24.0/23 , D00 ,  512 19960105 arin adv
205.236.29.0/23 , D01 ,  512 19951122 arin adv
205.236.41.0/23 , D01 ,  512 19951027 arin adv
205.236.70.0/23 , D00 ,  512 19951016 arin adv
205.236.76.0/23 , D00 ,  512 19951002 arin adv
205.236.93.0/23 , D01 ,  512 19950425 arin adv
205.236.128.0/23 , D00 ,  512 19950425 arin adv
205.236.138.0/23 , D00 ,  512 19950425 arin adv
205.236.143.0/23 , D01 ,  512 19950425 arin adv
205.236.153.0/23 , D01 ,  512 19950425 arin adv
205.236.166.0/23 , D00 ,  512 19950425 arin adv
205.236.252.0/23 , D00 ,  512 19950425 arin adv
205.237.8.0/23 , D00 ,  512 19950425 arin adv
205.237.76.0/23 , D00 ,  512 19960421 arin adv
205.237.204.0/23 , D00 ,  512 20040519 arin adv
205.237.218.0/23 , D00 ,  512 19950425 arin adv
205.237.238.0/23 , D00 ,  512 19950425 arin adv
205.239.102.0/23 , D00 ,  512 19950516 arin adv
205.239.232.0/23 , D00 ,  512 19950516 arin adv
205.248.236.0/23 , D00 ,  512 19950428 arin adv
206.48.6.0/23 , D00 ,  512 19950707 arin adv
206.48.24.0/23 , D00 ,  512 19950707 arin adv
206.48.58.0/23 , D00 ,  512 19950707 arin adv
206.48.84.0/23 , D00 ,  512 19950707 arin adv
206.48.232.0/23 , D00 ,  512 19950707 arin adv
206.48.235.0/23 , D01 ,  512 19950707 arin adv
206.51.12.0/23 , D00 ,  512 19951128 arin adv
206.51.251.0/23 , D01 ,  512 19960314 arin adv
206.54.158.0/23 , D00 ,  512 20010306 arin adv
206.56.251.0/23 , D01 ,  512 19950622 arin adv
206.72.192.0/23 , D00 ,  512 19950808 arin adv
206.72.196.0/23 , D00 ,  512 19950808 arin adv
206.72.208.0/23 , D00 ,  512 19950808 arin adv
206.72.212.0/23 , D00 ,  512 19950808 arin adv
206.81.69.0/23 , D01 ,  512 20050420 arin adv
206.81.74.0/23 , D00 ,  512 20050420 arin adv
206.81.78.0/23 , D00 ,  512 20050420 arin adv
206.81.176.0/23 , D00 ,  512 20040708 arin adv
206.81.180.0/23 , D00 ,  512 20040708 arin adv
206.81.224.0/23 , D00 ,  512 19950905 arin adv
206.81.244.0/23 , D00 ,  512 19950905 arin adv
206.81.247.0/23 , D01 ,  512 19950905 arin adv
206.81.254.0/23 , D00 ,  512 19950905 arin adv
206.108.10.0/23 , D00 ,  512 19950925 arin adv
206.108.58.0/23 , D00 ,  512 19951206 arin adv
206.108.104.0/23 , D00 ,  512 19951212 arin adv
206.108.110.0/23 , D00 ,  512 19951212 arin adv
206.108.250.0/23 , D00 ,  512 19950927 arin adv
206.108.252.0/23 , D00 ,  512 19950907 arin adv
206.122.157.0/23 , D01 ,  512 19950905 arin adv
206.123.2.0/23 , D00 ,  512 19951019 arin adv
206.123.20.0/23 , D00 ,  512 19951204 arin adv
206.123.26.0/23 , D00 ,  512 19960118 arin adv
206.123.48.0/23 , D00 ,  512 19960428 arin adv
206.125.180.0/23 , D00 ,  512 20040726 arin adv
206.130.152.0/23 , D00 ,  512 19951024 arin adv
206.130.172.0/23 , D00 ,  512 19951023 arin adv
206.130.190.0/23 , D00 ,  512 19951017 arin adv
206.130.246.0/23 , D00 ,  512 19950928 arin adv
206.131.163.0/23 , D01 ,  512 19990302 arin adv
206.131.168.0/23 , D00 ,  512 19990302 arin adv
206.131.171.0/23 , D01 ,  512 19990302 arin adv
206.131.184.0/23 , D00 ,  512 19990302 arin adv
206.141.192.0/23 , D00 ,  512 19950928 arin adv
206.143.44.0/23 , D00 ,  512 19951005 arin adv
206.167.10.0/23 , D00 ,  512 19951128 arin adv
206.167.76.0/23 , D00 ,  512 19960215 arin adv
206.180.27.0/23 , D01 ,  512 19951030 arin adv
206.195.12.0/23 , D00 ,  512 19950614 arin adv
206.196.224.0/23 , D00 ,  512 19950807 arin adv
206.196.253.0/23 , D01 ,  512 19950807 arin adv
206.197.40.0/23 , D00 ,  512 19950623 arin adv
206.197.61.0/23 , D01 ,  512 19950630 arin adv
206.197.91.0/23 , D01 ,  512 19950718 arin adv
206.197.111.0/23 , D01 ,  512 19950725 arin adv
206.197.121.0/23 , D01 ,  512 19950728 arin adv
206.197.192.0/23 , D00 ,  512 19950823 arin adv
206.201.22.0/23 , D00 ,  512 19950718 arin adv
206.201.73.0/23 , D01 ,  512 19950724 arin adv
206.201.161.0/23 , D01 ,  512 19950803 arin adv
206.201.172.0/23 , D00 ,  512 19950803 arin adv
206.201.226.0/23 , D00 ,  512 19950811 arin adv
206.207.42.0/23 , D00 ,  512 19950719 arin adv
206.207.94.0/23 , D00 ,  512 19950719 arin adv
206.207.98.0/23 , D00 ,  512 19950719 arin adv
206.207.116.0/23 , D00 ,  512 19950719 arin adv
206.208.2.0/23 , D00 ,  512 19950719 arin adv
206.208.42.0/23 , D00 ,  512 19950817 arin adv
206.208.93.0/23 , D01 ,  512 19950906 arin adv
206.208.105.0/23 , D01 ,  512 19950912 arin adv
206.208.150.0/23 , D00 ,  512 19950922 arin adv
206.208.220.0/23 , D00 ,  512 19951117 arin adv
206.208.228.0/23 , D00 ,  512 19951127 arin adv
206.208.237.0/23 , D01 ,  512 19951127 arin adv
206.209.211.0/23 , D01 ,  512 19950919 arin adv
206.209.220.0/23 , D00 ,  512 19950919 arin adv
206.209.224.0/23 , D00 ,  512 19950920 arin adv
206.209.236.0/23 , D00 ,  512 19950920 arin adv
206.211.116.0/23 , D00 ,  512 19950927 arin adv
206.211.126.0/23 , D00 ,  512 19950927 arin adv
206.211.204.0/23 , D00 ,  512 20040429 arin adv
206.212.89.0/23 , D01 ,  512 19950822 arin adv
206.218.180.0/23 , D00 ,  512 19950914 arin adv
206.218.208.0/23 , D00 ,  512 19951005 arin adv
206.219.24.0/23 , D00 ,  512 19950918 arin adv
206.219.44.0/23 , D00 ,  512 19950918 arin adv
206.220.70.0/23 , D00 ,  512 19951012 arin adv
206.221.126.0/23 , D00 ,  512 19951017 arin adv
206.221.160.0/23 , D00 ,  512 19951205 arin adv
206.223.21.0/23 , D01 ,  512 19951011 arin adv
206.223.132.0/23 , D00 ,  512 20010615 arin adv
206.225.189.0/23 , D01 ,  512 20040719 arin adv
206.227.219.0/23 , D01 ,  512 19951122 arin adv
206.227.234.0/23 , D00 ,  512 19951122 arin adv
206.252.94.0/23 , D00 ,  512 19960730 arin adv
206.252.231.0/23 , D01 ,  512 19960813 arin adv
206.253.224.0/23 , D00 ,  512 19960718 arin adv
207.45.130.0/23 , D00 ,  512 19960318 arin adv
207.45.240.0/23 , D00 ,  512 19980408 arin adv
207.45.254.0/23 , D00 ,  512 19980408 arin adv
207.52.26.0/23 , D00 ,  512 19960213 arin adv
207.71.135.0/23 , D01 ,  512 19960320 arin adv
207.92.180.0/23 , D00 ,  512 19960327 arin adv
207.93.109.0/23 , D01 ,  512 20030903 arin adv
207.93.211.0/23 , D01 ,  512 20030903 arin adv
207.93.214.0/23 , D00 ,  512 20030903 arin adv
207.98.250.0/23 , D00 ,  512 19951101 arin adv
207.100.50.0/23 , D00 ,  512 19960328 arin adv
207.100.244.0/23 , D00 ,  512 19960328 arin adv
207.111.3.0/23 , D01 ,  512 19960509 arin adv
207.111.12.0/23 , D00 ,  512 19960509 arin adv
207.111.16.0/23 , D00 ,  512 19960509 arin adv
207.111.19.0/23 , D01 ,  512 19960509 arin adv
207.116.58.0/23 , D00 ,  512 19960423 arin adv
207.116.61.0/23 , D01 ,  512 19960423 arin adv
207.126.146.0/23 , D00 ,  512 20041130 arin adv
207.126.195.0/23 , D01 ,  512 19971029 arin adv
207.127.112.0/23 , D00 ,  512 20040416 arin adv
207.127.116.0/23 , D00 ,  512 20040416 arin adv
207.127.151.0/23 , D01 ,  512 20040416 arin adv
207.127.239.0/23 , D01 ,  512 20040416 arin adv
207.142.128.0/23 , D00 ,  512 19960603 arin adv
207.148.224.0/23 , D00 ,  512 20020502 arin adv
207.169.188.0/23 , D00 ,  512 19960709 arin adv
207.169.196.0/23 , D00 ,  512 19960709 arin adv
207.169.210.0/23 , D00 ,  512 19960709 arin adv
207.169.219.0/23 , D01 ,  512 19960709 arin adv
207.169.239.0/23 , D01 ,  512 19960709 arin adv
207.171.216.0/23 , D00 ,  512 20050829 arin adv
207.171.224.0/23 , D00 ,  512 20050829 arin adv
207.171.242.0/23 , D00 ,  512 20050829 arin adv
207.177.244.0/23 , D00 ,  512 20020624 arin adv
207.179.20.0/23 , D00 ,  512 20050902 arin adv
207.181.136.0/23 , D00 ,  512 19960830 arin adv
207.181.190.0/23 , D00 ,  512 19960830 arin adv
207.182.207.0/23 , D01 ,  512 19960912 arin adv
207.189.62.0/23 , D00 ,  512 19951101 arin adv
207.190.58.0/23 , D00 ,  512 19990225 arin adv
207.198.12.0/23 , D00 ,  512 19960924 arin adv
207.198.22.0/23 , D00 ,  512 19960924 arin adv
207.198.44.0/23 , D00 ,  512 19960924 arin adv
207.221.22.0/23 , D00 ,  512 20000719 arin adv
207.228.226.0/23 , D00 ,  512 19991130 arin adv
207.231.129.0/23 , D01 ,  512 20041116 arin adv
207.231.152.0/23 , D00 ,  512 20041116 arin adv
207.231.176.0/23 , D00 ,  512 20041027 arin adv
207.231.180.0/23 , D00 ,  512 20041027 arin adv
207.231.238.0/23 , D00 ,  512 19970305 arin adv
207.241.206.0/23 , D00 ,  512 19990212 arin adv
207.245.160.0/23 , D00 ,  512 20000107 arin adv
207.246.208.0/23 , D00 ,  512 20010410 arin adv
207.246.218.0/23 , D00 ,  512 20010410 arin adv
207.246.254.0/23 , D00 ,  512 19990405 arin adv
207.248.64.0/23 , D00 ,  512 19961108 lacnic adv
207.248.97.0/23 , D01 ,  512 19961108 lacnic adv
207.251.44.0/23 , D00 ,  512 20040412 arin adv
207.255.252.0/23 , D00 ,  512 20040614 arin adv
208.52.16.0/23 , D00 ,  512 19990806 arin adv
208.52.101.0/23 , D01 ,  512 19990806 arin adv
