6.5.0.0/19 , D00 ,  8192 19880223 iana adv
212.182.160.0/19 , D00 ,  8192 20030702 ripencc adv
212.183.160.0/19 , D00 ,  8192 20000904 ripencc adv
212.191.192.0/19 , D00 ,  8192 19981028 ripencc adv
212.192.160.0/19 , D00 ,  8192 19980115 ripencc adv
212.192.224.0/19 , D00 ,  8192 19980115 ripencc adv
212.193.64.0/19 , D00 ,  8192 19990512 ripencc adv
212.193.192.0/19 , D00 ,  8192 19990512 ripencc adv
212.197.128.0/19 , D00 ,  8192 19990831 ripencc adv
212.197.160.0/19 , D00 ,  8192 20001013 ripencc adv
212.203.0.0/19 , D00 ,  8192 20000808 ripencc adv
212.203.32.0/19 , D00 ,  8192 20020911 ripencc adv
212.204.0.0/19 , D00 ,  8192 19980309 ripencc adv
212.204.32.0/19 , D00 ,  8192 19990811 ripencc adv
212.204.192.0/19 , D00 ,  8192 19990701 ripencc adv
212.204.224.0/19 , D00 ,  8192 20000218 ripencc adv
212.225.0.0/19 , D00 ,  8192 19980824 ripencc adv
212.225.32.0/19 , D00 ,  8192 19990407 ripencc adv
212.233.0.0/19 , D00 ,  8192 19980917 ripencc adv
212.233.32.0/19 , D00 ,  8192 20050304 ripencc adv
212.241.32.0/19 , D00 ,  8192 20000905 ripencc adv
212.245.192.0/19 , D00 ,  8192 19981015 ripencc adv
212.249.0.0/19 , D00 ,  8192 19981023 ripencc adv
212.249.32.0/19 , D00 ,  8192 20000224 ripencc adv
213.16.32.0/19 , D00 ,  8192 20011128 ripencc adv
213.34.128.0/19 , D00 ,  8192 19990917 ripencc adv
213.34.224.0/19 , D00 ,  8192 19990917 ripencc adv
213.40.136.0/19 , D02 ,  8192 19990716 ripencc adv
213.55.0.0/19 , D00 ,  8192 20001006 ripencc adv
213.73.0.0/19 , D00 ,  8192 20030704 ripencc adv
213.73.32.0/19 , D00 ,  8192 20000830 ripencc adv
213.79.32.0/19 , D00 ,  8192 20030114 ripencc adv
213.80.64.0/19 , D00 ,  8192 20000616 ripencc adv
213.80.96.0/19 , D00 ,  8192 20010215 ripencc adv
213.80.224.0/19 , D00 ,  8192 20010313 ripencc adv
213.87.0.0/19 , D00 ,  8192 20000410 ripencc adv
213.124.128.0/19 , D00 ,  8192 19990917 ripencc adv
213.124.160.0/19 , D00 ,  8192 20000529 ripencc adv
213.128.32.0/19 , D00 ,  8192 20001009 ripencc adv
213.128.64.0/19 , D00 ,  8192 20000222 ripencc adv
213.128.96.0/19 , D00 ,  8192 20020505 ripencc adv
213.128.128.0/19 , D00 ,  8192 20000119 ripencc adv
213.128.224.0/19 , D00 ,  8192 20020703 ripencc adv
213.129.0.0/19 , D00 ,  8192 19991222 ripencc adv
213.129.64.0/19 , D00 ,  8192 20000320 ripencc adv
213.129.96.0/19 , D00 ,  8192 20020510 ripencc adv
213.129.160.0/19 , D00 ,  8192 20010221 ripencc adv
213.129.192.0/19 , D00 ,  8192 20000501 ripencc adv
213.129.224.0/19 , D00 ,  8192 20020704 ripencc adv
213.130.0.0/19 , D00 ,  8192 19991213 ripencc adv
213.130.32.0/19 , D00 ,  8192 20001011 ripencc adv
213.130.64.0/19 , D00 ,  8192 20000307 ripencc adv
213.130.96.0/19 , D00 ,  8192 20020516 ripencc adv
213.130.128.0/19 , D00 ,  8192 20000127 ripencc adv
213.130.160.0/19 , D00 ,  8192 20010222 ripencc adv
213.130.224.0/19 , D00 ,  8192 20020709 ripencc adv
213.131.0.0/19 , D00 ,  8192 20000106 ripencc adv
213.131.32.0/19 , D00 ,  8192 20001012 ripencc adv
213.131.64.0/19 , D00 ,  8192 20000328 afrinic adv
213.131.96.0/19 , D00 ,  8192 20020521 ripencc adv
213.131.128.0/19 , D00 ,  8192 20000214 ripencc adv
213.131.160.0/19 , D00 ,  8192 20010226 ripencc adv
213.131.192.0/19 , D00 ,  8192 20000510 ripencc adv
213.131.224.0/19 , D00 ,  8192 20020712 ripencc adv
213.132.0.0/19 , D00 ,  8192 19991210 ripencc adv
213.132.32.0/19 , D00 ,  8192 20001012 ripencc adv
213.132.96.0/19 , D00 ,  8192 20020523 ripencc adv
213.132.128.0/19 , D00 ,  8192 20000124 ripencc adv
213.132.160.0/19 , D00 ,  8192 20030128 ripencc adv
213.132.192.0/19 , D00 ,  8192 20000412 ripencc adv
213.132.224.0/19 , D00 ,  8192 20020717 ripencc adv
213.133.32.0/19 , D00 ,  8192 20001013 ripencc adv
213.133.64.0/19 , D00 ,  8192 20000324 ripencc adv
213.133.96.0/19 , D00 ,  8192 20020523 ripencc adv
213.133.160.0/19 , D00 ,  8192 20010302 ripencc adv
213.133.192.0/19 , D00 ,  8192 20000506 ripencc adv
213.134.0.0/19 , D00 ,  8192 19991220 ripencc adv
213.134.64.0/19 , D00 ,  8192 20000316 ripencc adv
213.134.96.0/19 , D00 ,  8192 20020523 ripencc adv
213.134.128.0/19 , D00 ,  8192 20000131 ripencc adv
213.134.160.0/19 , D00 ,  8192 20010305 ripencc adv
213.134.192.0/19 , D00 ,  8192 20000426 ripencc adv
213.134.224.0/19 , D00 ,  8192 20020808 ripencc adv
213.135.0.0/19 , D00 ,  8192 20000112 ripencc adv
213.135.96.0/19 , D00 ,  8192 20020605 ripencc adv
213.135.128.0/19 , D00 ,  8192 20000218 ripencc adv
213.135.224.0/19 , D00 ,  8192 20020930 ripencc adv
213.136.0.0/19 , D00 ,  8192 19991209 ripencc adv
213.136.32.0/19 , D00 ,  8192 20001019 ripencc adv
213.136.64.0/19 , D00 ,  8192 20000228 ripencc adv
213.136.96.0/19 , D00 ,  8192 20020606 afrinic adv
213.136.128.0/19 , D00 ,  8192 20000120 ripencc adv
213.136.160.0/19 , D00 ,  8192 20001020 ripencc adv
213.136.224.0/19 , D00 ,  8192 20021008 ripencc adv
213.137.0.0/19 , D00 ,  8192 19991224 ripencc adv
213.137.64.0/19 , D00 ,  8192 20000324 ripencc adv
213.137.96.0/19 , D00 ,  8192 20020610 ripencc adv
213.137.160.0/19 , D00 ,  8192 20010308 ripencc adv
213.137.192.0/19 , D00 ,  8192 20000503 ripencc adv
213.138.32.0/19 , D00 ,  8192 20001024 ripencc adv
213.138.128.0/19 , D00 ,  8192 20000128 ripencc adv
213.138.224.0/19 , D00 ,  8192 20021121 ripencc adv
213.139.0.0/19 , D00 ,  8192 20000111 ripencc adv
213.139.32.0/19 , D00 ,  8192 20001025 ripencc adv
213.139.96.0/19 , D00 ,  8192 20020617 ripencc adv
213.139.128.0/19 , D00 ,  8192 20000217 ripencc adv
213.139.160.0/19 , D00 ,  8192 20010312 ripencc adv
213.139.192.0/19 , D00 ,  8192 20000510 ripencc adv
213.139.224.0/19 , D00 ,  8192 20020410 ripencc adv
213.140.0.0/19 , D00 ,  8192 19991213 ripencc adv
213.140.32.0/19 , D00 ,  8192 20001026 ripencc adv
213.140.96.0/19 , D00 ,  8192 20020621 ripencc adv
213.140.160.0/19 , D00 ,  8192 20010314 ripencc adv
213.140.192.0/19 , D00 ,  8192 20000413 ripencc adv
213.140.224.0/19 , D00 ,  8192 20021211 ripencc adv
213.141.0.0/19 , D00 ,  8192 19991231 ripencc adv
213.141.32.0/19 , D00 ,  8192 20001030 ripencc adv
213.141.64.0/19 , D00 ,  8192 20000328 ripencc adv
213.141.96.0/19 , D00 ,  8192 20020625 ripencc adv
213.141.128.0/19 , D00 ,  8192 20031118 ripencc adv
213.141.160.0/19 , D00 ,  8192 20010320 ripencc adv
213.141.192.0/19 , D00 ,  8192 20000509 ripencc adv
213.142.0.0/19 , D00 ,  8192 19991220 ripencc adv
213.142.64.0/19 , D00 ,  8192 20000320 ripencc adv
213.142.96.0/19 , D00 ,  8192 20020702 ripencc adv
213.142.128.0/19 , D00 ,  8192 20000203 ripencc adv
213.142.160.0/19 , D00 ,  8192 20010321 ripencc adv
213.142.192.0/19 , D00 ,  8192 20000427 ripencc adv
213.143.0.0/19 , D00 ,  8192 20000117 ripencc adv
213.143.32.0/19 , D00 ,  8192 20001031 ripencc adv
213.143.64.0/19 , D00 ,  8192 20000406 ripencc adv
213.143.96.0/19 , D00 ,  8192 20020717 ripencc adv
213.143.128.0/19 , D00 ,  8192 20000221 ripencc adv
213.143.160.0/19 , D00 ,  8192 20010322 ripencc adv
213.143.192.0/19 , D00 ,  8192 20000511 ripencc adv
213.143.224.0/19 , D00 ,  8192 20021230 ripencc adv
213.144.0.0/19 , D00 ,  8192 19991206 ripencc adv
213.144.32.0/19 , D00 ,  8192 20001031 ripencc adv
213.144.64.0/19 , D00 ,  8192 20000228 ripencc adv
213.144.128.0/19 , D00 ,  8192 20000119 ripencc adv
213.144.160.0/19 , D00 ,  8192 20010323 ripencc adv
213.144.224.0/19 , D00 ,  8192 20030109 ripencc adv
213.145.0.0/19 , D00 ,  8192 19991224 ripencc adv
213.145.32.0/19 , D00 ,  8192 20001102 ripencc adv
213.145.64.0/19 , D00 ,  8192 20000321 ripencc adv
213.145.96.0/19 , D00 ,  8192 20020802 ripencc adv
213.145.128.0/19 , D00 ,  8192 20000208 ripencc adv
213.145.160.0/19 , D00 ,  8192 20010326 ripencc adv
213.145.224.0/19 , D00 ,  8192 20030110 ripencc adv
213.146.0.0/19 , D00 ,  8192 19991215 ripencc adv
213.146.32.0/19 , D00 ,  8192 20001109 ripencc adv
213.146.64.0/19 , D00 ,  8192 20000308 ripencc adv
213.146.96.0/19 , D00 ,  8192 20020809 ripencc adv
213.146.128.0/19 , D00 ,  8192 20000128 ripencc adv
213.146.160.0/19 , D00 ,  8192 20010327 ripencc adv
213.146.192.0/19 , D00 ,  8192 20000418 ripencc adv
213.146.224.0/19 , D00 ,  8192 20030115 ripencc adv
213.147.0.0/19 , D00 ,  8192 20000110 ripencc adv
213.147.32.0/19 , D00 ,  8192 20001115 ripencc adv
213.147.64.0/19 , D00 ,  8192 20000329 afrinic adv
213.147.96.0/19 , D00 ,  8192 20050831 ripencc adv
213.147.128.0/19 , D00 ,  8192 20000215 ripencc adv
213.147.160.0/19 , D00 ,  8192 20010328 ripencc adv
213.148.0.0/19 , D00 ,  8192 19991210 ripencc adv
213.148.32.0/19 , D00 ,  8192 20001110 ripencc adv
213.148.64.0/19 , D00 ,  8192 20000303 ripencc adv
213.148.96.0/19 , D00 ,  8192 20020814 ripencc adv
213.148.128.0/19 , D00 ,  8192 20000124 ripencc adv
213.148.160.0/19 , D00 ,  8192 20010328 ripencc adv
213.148.224.0/19 , D00 ,  8192 20030121 ripencc adv
213.149.32.0/19 , D00 ,  8192 20001113 ripencc adv
213.149.64.0/19 , D00 ,  8192 20000412 ripencc adv
213.149.96.0/19 , D00 ,  8192 20020828 ripencc adv
213.149.160.0/19 , D00 ,  8192 20010330 ripencc adv
213.149.224.0/19 , D00 ,  8192 20030124 ripencc adv
213.150.0.0/19 , D00 ,  8192 19991220 ripencc adv
213.150.32.0/19 , D00 ,  8192 20001115 ripencc adv
213.150.64.0/19 , D00 ,  8192 20000316 ripencc adv
213.150.96.0/19 , D00 ,  8192 20020828 afrinic adv
213.150.128.0/19 , D00 ,  8192 20000202 ripencc adv
213.150.160.0/19 , D00 ,  8192 20010402 afrinic adv
213.151.64.0/19 , D00 ,  8192 20000406 ripencc adv
213.151.96.0/19 , D00 ,  8192 20020919 ripencc adv
213.151.128.0/19 , D00 ,  8192 20000224 ripencc adv
213.151.160.0/19 , D00 ,  8192 20010402 ripencc adv
213.151.192.0/19 , D00 ,  8192 20000511 ripencc adv
213.151.224.0/19 , D00 ,  8192 20021024 ripencc adv
213.152.32.0/19 , D00 ,  8192 20011218 ripencc adv
213.152.128.0/19 , D00 ,  8192 20000124 ripencc adv
213.152.160.0/19 , D00 ,  8192 20050204 ripencc adv
213.152.224.0/19 , D00 ,  8192 20030110 ripencc adv
213.153.32.0/19 , D00 ,  8192 20001120 ripencc adv
213.153.64.0/19 , D00 ,  8192 20000324 ripencc adv
213.153.96.0/19 , D00 ,  8192 20020926 ripencc adv
213.153.128.0/19 , D00 ,  8192 20000209 ripencc adv
213.153.160.0/19 , D00 ,  8192 20000418 ripencc adv
213.154.32.0/19 , D00 ,  8192 20001123 afrinic adv
213.154.64.0/19 , D00 ,  8192 20000314 afrinic adv
213.154.192.0/19 , D00 ,  8192 20000425 ripencc adv
213.154.224.0/19 , D00 ,  8192 20030129 ripencc adv
213.155.32.0/19 , D00 ,  8192 20001123 ripencc adv
213.155.64.0/19 , D00 ,  8192 20000403 ripencc adv
213.155.96.0/19 , D00 ,  8192 20020927 ripencc adv
213.155.128.0/19 , D00 ,  8192 20000218 ripencc adv
213.155.160.0/19 , D00 ,  8192 20010423 ripencc adv
213.155.192.0/19 , D00 ,  8192 20000510 ripencc adv
213.155.224.0/19 , D00 ,  8192 20030130 ripencc adv
213.156.0.0/19 , D00 ,  8192 19991213 ripencc adv
213.156.32.0/19 , D00 ,  8192 20001124 ripencc adv
213.156.64.0/19 , D00 ,  8192 20000303 ripencc adv
213.156.128.0/19 , D00 ,  8192 20000126 ripencc adv
213.156.160.0/19 , D00 ,  8192 20010423 ripencc adv
213.156.192.0/19 , D00 ,  8192 20000417 ripencc adv
213.156.224.0/19 , D00 ,  8192 20030130 ripencc adv
213.157.0.0/19 , D00 ,  8192 20000104 ripencc adv
213.157.32.0/19 , D00 ,  8192 20001128 ripencc adv
213.157.64.0/19 , D00 ,  8192 20000328 ripencc adv
213.157.96.0/19 , D00 ,  8192 20021009 ripencc adv
213.157.128.0/19 , D00 ,  8192 20000211 ripencc adv
213.157.160.0/19 , D00 ,  8192 20010503 ripencc adv
213.157.192.0/19 , D00 ,  8192 20000509 ripencc adv
213.157.224.0/19 , D00 ,  8192 20030130 ripencc adv
213.158.0.0/19 , D00 ,  8192 19991220 ripencc adv
213.158.64.0/19 , D00 ,  8192 20000320 ripencc adv
213.158.96.0/19 , D00 ,  8192 20021009 ripencc adv
213.158.128.0/19 , D00 ,  8192 20000203 ripencc adv
213.158.160.0/19 , D00 ,  8192 20010504 afrinic adv
213.158.192.0/19 , D00 ,  8192 20000428 ripencc adv
213.158.224.0/19 , D00 ,  8192 20030203 ripencc adv
213.159.0.0/19 , D00 ,  8192 20000118 ripencc adv
213.159.64.0/19 , D00 ,  8192 20000301 ripencc adv
213.159.96.0/19 , D00 ,  8192 20021010 ripencc adv
213.159.128.0/19 , D00 ,  8192 20000221 ripencc adv
213.159.160.0/19 , D00 ,  8192 20010504 ripencc adv
213.159.224.0/19 , D00 ,  8192 20030123 ripencc adv
213.160.0.0/19 , D00 ,  8192 19991203 ripencc adv
213.160.32.0/19 , D00 ,  8192 20001130 ripencc adv
213.160.64.0/19 , D00 ,  8192 20000225 ripencc adv
213.160.96.0/19 , D00 ,  8192 20021010 ripencc adv
213.160.128.0/19 , D00 ,  8192 20000119 ripencc adv
213.160.160.0/19 , D00 ,  8192 20010504 ripencc adv
213.160.192.0/19 , D00 ,  8192 20000410 ripencc adv
213.160.224.0/19 , D00 ,  8192 20020906 ripencc adv
213.161.0.0/19 , D00 ,  8192 19991223 ripencc adv
213.161.32.0/19 , D00 ,  8192 20001204 ripencc adv
213.161.64.0/19 , D00 ,  8192 20000321 ripencc adv
213.161.96.0/19 , D00 ,  8192 20021014 ripencc adv
213.161.128.0/19 , D00 ,  8192 20000208 ripencc adv
213.161.160.0/19 , D00 ,  8192 20010509 ripencc adv
213.161.192.0/19 , D00 ,  8192 20000501 ripencc adv
213.161.224.0/19 , D00 ,  8192 20030205 ripencc adv
213.162.0.0/19 , D00 ,  8192 19991214 ripencc adv
213.162.32.0/19 , D00 ,  8192 20001204 ripencc adv
213.162.64.0/19 , D00 ,  8192 20000307 ripencc adv
213.162.96.0/19 , D00 ,  8192 20021015 ripencc adv
213.162.224.0/19 , D00 ,  8192 20030207 ripencc adv
213.163.0.0/19 , D00 ,  8192 20000107 ripencc adv
213.163.32.0/19 , D00 ,  8192 20001130 ripencc adv
213.163.96.0/19 , D00 ,  8192 20021015 ripencc adv
213.163.160.0/19 , D00 ,  8192 20010514 ripencc adv
213.163.192.0/19 , D00 ,  8192 20000510 ripencc adv
213.163.224.0/19 , D00 ,  8192 20030210 ripencc adv
213.164.0.0/19 , D00 ,  8192 19991210 ripencc adv
213.164.32.0/19 , D00 ,  8192 20001205 ripencc adv
213.164.64.0/19 , D00 ,  8192 20000302 ripencc adv
213.164.96.0/19 , D00 ,  8192 20021023 ripencc adv
213.164.128.0/19 , D00 ,  8192 20000124 ripencc adv
213.164.160.0/19 , D00 ,  8192 20010517 ripencc adv
213.164.192.0/19 , D00 ,  8192 20040927 ripencc adv
213.164.224.0/19 , D00 ,  8192 20030210 ripencc adv
213.165.0.0/19 , D00 ,  8192 19991228 ripencc adv
213.165.32.0/19 , D00 ,  8192 20001214 ripencc adv
213.165.64.0/19 , D00 ,  8192 20000327 ripencc adv
213.165.128.0/19 , D00 ,  8192 20000210 ripencc adv
213.165.160.0/19 , D00 ,  8192 20010515 ripencc adv
213.165.192.0/19 , D00 ,  8192 20000508 ripencc adv
213.165.224.0/19 , D00 ,  8192 20030210 ripencc adv
213.166.32.0/19 , D00 ,  8192 20001214 ripencc adv
213.166.64.0/19 , D00 ,  8192 20000316 ripencc adv
213.166.96.0/19 , D00 ,  8192 20021031 ripencc adv
213.166.128.0/19 , D00 ,  8192 20000201 ripencc adv
213.166.160.0/19 , D00 ,  8192 20030723 ripencc adv
213.166.192.0/19 , D00 ,  8192 20000426 ripencc adv
213.166.224.0/19 , D00 ,  8192 20030210 ripencc adv
213.167.32.0/19 , D00 ,  8192 20001214 ripencc adv
213.167.64.0/19 , D00 ,  8192 20000406 ripencc adv
213.167.96.0/19 , D00 ,  8192 20021101 ripencc adv
213.167.128.0/19 , D00 ,  8192 20000218 ripencc adv
213.167.160.0/19 , D00 ,  8192 20010522 ripencc adv
213.167.224.0/19 , D00 ,  8192 20030212 ripencc adv
213.168.0.0/19 , D00 ,  8192 19991209 ripencc adv
213.168.64.0/19 , D00 ,  8192 20000229 ripencc adv
213.168.96.0/19 , D00 ,  8192 20010223 ripencc adv
213.168.128.0/19 , D00 ,  8192 20000120 ripencc adv
213.168.192.0/19 , D00 ,  8192 20000411 ripencc adv
213.168.224.0/19 , D00 ,  8192 20030212 ripencc adv
213.169.0.0/19 , D00 ,  8192 19991227 ripencc adv
213.169.32.0/19 , D00 ,  8192 20001219 ripencc adv
213.169.64.0/19 , D00 ,  8192 20000323 ripencc adv
213.169.96.0/19 , D00 ,  8192 20021104 ripencc adv
213.169.128.0/19 , D00 ,  8192 20000209 ripencc adv
213.169.160.0/19 , D00 ,  8192 20010528 ripencc adv
213.169.192.0/19 , D00 ,  8192 20000504 ripencc adv
213.169.224.0/19 , D00 ,  8192 20010508 ripencc adv
213.170.0.0/19 , D00 ,  8192 19991217 ripencc adv
213.170.32.0/19 , D00 ,  8192 20001218 ripencc adv
213.170.64.0/19 , D00 ,  8192 20000310 ripencc adv
213.170.96.0/19 , D00 ,  8192 20020705 ripencc adv
213.170.128.0/19 , D00 ,  8192 20000216 ripencc adv
213.170.160.0/19 , D00 ,  8192 20010525 ripencc adv
213.170.192.0/19 , D00 ,  8192 20000425 ripencc adv
213.170.224.0/19 , D00 ,  8192 20030213 ripencc adv
213.171.32.0/19 , D00 ,  8192 20001219 ripencc adv
213.171.64.0/19 , D00 ,  8192 20000331 ripencc adv
213.171.96.0/19 , D00 ,  8192 20021106 ripencc adv
213.171.160.0/19 , D00 ,  8192 20010530 ripencc adv
213.171.192.0/19 , D00 ,  8192 20000510 ripencc adv
213.171.224.0/19 , D00 ,  8192 20030217 ripencc adv
213.172.0.0/19 , D00 ,  8192 19991213 ripencc adv
213.172.32.0/19 , D00 ,  8192 20001219 ripencc adv
213.172.64.0/19 , D00 ,  8192 20000303 ripencc adv
213.172.96.0/19 , D00 ,  8192 20021107 ripencc adv
213.172.160.0/19 , D00 ,  8192 20010605 ripencc adv
213.172.192.0/19 , D00 ,  8192 20000414 ripencc adv
213.172.224.0/19 , D00 ,  8192 20030217 ripencc adv
213.173.0.0/19 , D00 ,  8192 20000104 ripencc adv
213.173.32.0/19 , D00 ,  8192 20031013 ripencc adv
213.173.64.0/19 , D00 ,  8192 20000407 ripencc adv
213.173.96.0/19 , D00 ,  8192 20021108 ripencc adv
213.173.128.0/19 , D00 ,  8192 20000214 ripencc adv
213.173.160.0/19 , D00 ,  8192 20010607 ripencc adv
213.173.192.0/19 , D00 ,  8192 20000509 ripencc adv
213.173.224.0/19 , D00 ,  8192 20030217 ripencc adv
213.174.0.0/19 , D00 ,  8192 19991220 ripencc adv
213.174.32.0/19 , D00 ,  8192 20010119 ripencc adv
213.174.64.0/19 , D00 ,  8192 20000407 ripencc adv
213.174.96.0/19 , D00 ,  8192 20021112 ripencc adv
213.174.160.0/19 , D00 ,  8192 20010611 ripencc adv
213.174.192.0/19 , D00 ,  8192 20000427 ripencc adv
213.174.224.0/19 , D00 ,  8192 20030218 ripencc adv
213.175.32.0/19 , D00 ,  8192 20010112 ripencc adv
213.175.64.0/19 , D00 ,  8192 20000406 ripencc adv
213.175.96.0/19 , D00 ,  8192 20010131 ripencc adv
213.175.224.0/19 , D00 ,  8192 20030218 ripencc adv
213.176.0.0/19 , D00 ,  8192 19991208 ripencc adv
213.176.32.0/19 , D00 ,  8192 20000725 ripencc adv
213.176.128.0/19 , D00 ,  8192 20000119 ripencc adv
213.176.160.0/19 , D00 ,  8192 20010620 ripencc adv
213.176.192.0/19 , D00 ,  8192 20000410 ripencc adv
213.176.224.0/19 , D00 ,  8192 20030220 ripencc adv
213.177.64.0/19 , D00 ,  8192 20000322 ripencc adv
213.177.96.0/19 , D00 ,  8192 20021113 ripencc adv
213.177.128.0/19 , D00 ,  8192 20000208 ripencc adv
213.177.224.0/19 , D00 ,  8192 20030224 ripencc adv
213.178.0.0/19 , D00 ,  8192 19991215 ripencc adv
213.178.64.0/19 , D00 ,  8192 20000308 ripencc adv
213.178.96.0/19 , D00 ,  8192 20021113 ripencc adv
213.178.128.0/19 , D00 ,  8192 20000128 ripencc adv
213.178.160.0/19 , D00 ,  8192 20010716 ripencc adv
213.178.224.0/19 , D00 ,  8192 20030303 ripencc adv
213.179.0.0/19 , D00 ,  8192 20000111 ripencc adv
213.179.32.0/19 , D00 ,  8192 20010116 ripencc adv
213.179.64.0/19 , D00 ,  8192 20000330 ripencc adv
213.179.96.0/19 , D00 ,  8192 20021113 ripencc adv
213.179.128.0/19 , D00 ,  8192 20000217 ripencc adv
213.179.160.0/19 , D00 ,  8192 20010717 afrinic adv
213.179.192.0/19 , D00 ,  8192 20000510 ripencc adv
213.179.224.0/19 , D00 ,  8192 20030306 ripencc adv
213.180.0.0/19 , D00 ,  8192 19991210 ripencc adv
213.180.32.0/19 , D00 ,  8192 20010118 ripencc adv
213.180.64.0/19 , D00 ,  8192 20000303 ripencc adv
213.180.96.0/19 , D00 ,  8192 20021113 ripencc adv
213.180.160.0/19 , D00 ,  8192 20010717 ripencc adv
213.180.192.0/19 , D00 ,  8192 20000413 ripencc adv
213.180.224.0/19 , D00 ,  8192 20030307 ripencc adv
213.181.0.0/19 , D00 ,  8192 19991231 ripencc adv
213.181.32.0/19 , D00 ,  8192 20010119 ripencc adv
213.181.64.0/19 , D00 ,  8192 20000327 ripencc adv
213.181.96.0/19 , D00 ,  8192 20021114 ripencc adv
213.181.128.0/19 , D00 ,  8192 20000211 ripencc adv
213.181.160.0/19 , D00 ,  8192 20010820 ripencc adv
213.182.0.0/19 , D00 ,  8192 19991220 ripencc adv
213.182.96.0/19 , D00 ,  8192 20021118 ripencc adv
213.182.128.0/19 , D00 ,  8192 20000203 ripencc adv
213.182.160.0/19 , D00 ,  8192 20010831 ripencc adv
213.182.192.0/19 , D00 ,  8192 20000427 ripencc adv
213.182.224.0/19 , D00 ,  8192 20030313 ripencc adv
213.183.0.0/19 , D00 ,  8192 20000117 ripencc adv
213.183.64.0/19 , D00 ,  8192 20000406 ripencc adv
213.183.128.0/19 , D00 ,  8192 20000221 ripencc adv
213.183.160.0/19 , D00 ,  8192 20010831 ripencc adv
213.183.192.0/19 , D00 ,  8192 20000511 ripencc adv
213.183.224.0/19 , D00 ,  8192 20030314 ripencc adv
213.184.0.0/19 , D00 ,  8192 19991210 ripencc adv
213.184.32.0/19 , D00 ,  8192 20010125 ripencc adv
213.184.96.0/19 , D00 ,  8192 20021122 ripencc adv
213.184.128.0/19 , D00 ,  8192 20000120 ripencc adv
213.184.160.0/19 , D00 ,  8192 20010903 ripencc adv
213.184.192.0/19 , D00 ,  8192 20000412 ripencc adv
213.184.224.0/19 , D00 ,  8192 20030317 ripencc adv
213.185.0.0/19 , D00 ,  8192 20051102 ripencc adv
213.185.32.0/19 , D00 ,  8192 20010126 ripencc adv
213.185.96.0/19 , D00 ,  8192 20021129 ripencc adv
213.185.128.0/19 , D00 ,  8192 20000209 ripencc adv
213.185.160.0/19 , D00 ,  8192 20010906 ripencc adv
213.185.192.0/19 , D00 ,  8192 20000506 ripencc adv
213.186.0.0/19 , D00 ,  8192 19991220 ripencc adv
213.186.32.0/19 , D00 ,  8192 20010130 ripencc adv
213.186.64.0/19 , D00 ,  8192 20000315 ripencc adv
213.186.96.0/19 , D00 ,  8192 20021204 ripencc adv
213.186.128.0/19 , D00 ,  8192 20000128 ripencc adv
213.186.160.0/19 , D00 ,  8192 20010912 ripencc adv
213.186.192.0/19 , D00 ,  8192 20000426 ripencc adv
213.186.224.0/19 , D00 ,  8192 20030317 ripencc adv
213.187.0.0/19 , D00 ,  8192 20000111 ripencc adv
213.187.32.0/19 , D00 ,  8192 20010205 ripencc adv
213.187.64.0/19 , D00 ,  8192 20000403 ripencc adv
213.187.96.0/19 , D00 ,  8192 20021205 ripencc adv
213.187.128.0/19 , D00 ,  8192 20000218 ripencc adv
213.187.160.0/19 , D00 ,  8192 20010919 ripencc adv
213.187.192.0/19 , D00 ,  8192 20000511 ripencc adv
213.187.224.0/19 , D00 ,  8192 20030318 ripencc adv
213.188.0.0/19 , D00 ,  8192 19991213 ripencc adv
213.188.32.0/19 , D00 ,  8192 20010206 ripencc adv
213.188.96.0/19 , D00 ,  8192 20021209 ripencc adv
213.188.128.0/19 , D00 ,  8192 20000126 ripencc adv
213.188.192.0/19 , D00 ,  8192 20000417 ripencc adv
213.188.224.0/19 , D00 ,  8192 20030320 ripencc adv
213.189.0.0/19 , D00 ,  8192 20000105 ripencc adv
213.189.64.0/19 , D00 ,  8192 20000328 ripencc adv
213.189.128.0/19 , D00 ,  8192 20000214 ripencc adv
213.189.160.0/19 , D00 ,  8192 20011010 ripencc adv
213.189.192.0/19 , D00 ,  8192 20000509 ripencc adv
213.189.224.0/19 , D00 ,  8192 20030321 ripencc adv
213.190.0.0/19 , D00 ,  8192 20020904 ripencc adv
213.190.32.0/19 , D00 ,  8192 20010207 ripencc adv
213.190.64.0/19 , D00 ,  8192 20000321 ripencc adv
213.190.96.0/19 , D00 ,  8192 20021211 ripencc adv
213.190.128.0/19 , D00 ,  8192 20000207 ripencc adv
213.190.160.0/19 , D00 ,  8192 20050331 ripencc adv
213.190.192.0/19 , D00 ,  8192 20000428 ripencc adv
213.190.224.0/19 , D00 ,  8192 20030324 ripencc adv
213.191.32.0/19 , D00 ,  8192 20010209 ripencc adv
213.191.64.0/19 , D00 ,  8192 20000410 ripencc adv
213.191.96.0/19 , D00 ,  8192 20021211 ripencc adv
213.191.128.0/19 , D00 ,  8192 20000223 ripencc adv
213.191.160.0/19 , D00 ,  8192 20011015 ripencc adv
213.191.192.0/19 , D00 ,  8192 20000512 ripencc adv
213.191.224.0/19 , D00 ,  8192 20030324 ripencc adv
213.193.0.0/19 , D00 ,  8192 19991108 ripencc adv
213.193.32.0/19 , D00 ,  8192 20011213 afrinic adv
